EventNum,Polarization,Area,CalConst,Baseline,QMeterNum,QMeterName,MagCurrent,EIPFreq,HPFreq,uWaveFreq,uWavePower,FMAmplitude,FMOffset,ScanSweeps,ScanSteps,ScanFreq,RFFreq,RFMod,RFPower,YaleGain,DCLevel,He3Press,He3Temp,He4Temp,He4Press,SepFlow,MainFlow,MagLevel,NoseLevel,RFVolts,LN2Level,VacPress,Comment,TopChip,BottomChip,CarbonGlass,Collector,MagVolt,TopCx,BotCx,TopRuO,BotRuO,OpEncoder,StrEncoder,StepEncoder,Position
1331843969,,,,,,,,,,,,,,,,,,,,,,21476.000000,1.221165,1.241063,811.000000,3.000000,-12.255859,38.354492,54.799999,,37.400002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844029,,,,,,,,,,,,,,,,,,,,,,21477.000000,1.221178,1.241432,813.000000,3.000000,-13.427734,38.354492,54.700001,,37.400002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331844089,,,,,,,,,,,,,,,,,,,,,,21480.000000,1.221218,1.241247,812.000000,3.000000,-13.964844,36.401367,54.799999,,37.400002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844149,,,,,,,,,,,,,,,,,,,,,,21483.000000,1.221244,1.241247,812.000000,3.000000,-13.476562,38.720703,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844209,,,,,,,,,,,,,,,,,,,,,,21486.000000,1.221284,1.241247,812.000000,3.000000,-10.253906,36.279297,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844269,,,,,,,,,,,,,,,,,,,,,,21483.000000,1.221257,1.241247,812.000000,3.000000,-13.818359,37.500000,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1331844348,,,,,,,,,,,,,,,,,,,,,,21480.000000,1.221218,1.241247,812.000000,3.000000,-12.646484,38.964844,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844412,,,,,,,,,,,,,,,,,,,,,,21481.000000,1.221231,1.241063,811.000000,3.000000,-13.574219,35.913086,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844472,,,,,,,,,,,,,,,,,,,,,,21483.000000,1.221257,1.241063,811.000000,3.000000,-12.988281,38.964844,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844532,,,,,,,,,,,,,,,,,,,,,,21481.000000,1.221231,1.241247,812.000000,3.000000,-11.767578,35.668945,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844592,,,,,,,,,,,,,,,,,,,,,,21480.000000,1.221218,1.241063,811.000000,3.000000,-13.769531,37.866211,54.799999,,37.200001,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844652,,,,,,,,,,,,,,,,,,,,,,21478.000000,1.221192,1.241063,811.000000,3.000000,-11.328125,35.302734,54.799999,,37.299999,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844712,,,,,,,,,,,,,,,,,,,,,,21479.000000,1.221205,1.241247,812.000000,3.000000,-13.574219,37.255859,54.900002,,37.200001,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844772,,,,,,,,,,,,,,,,,,,,,,21477.000000,1.221165,1.240878,810.000000,3.000000,-12.646484,34.570312,54.900002,,37.200001,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331844832,,,,,,,,,,,,,,,,,,,,,,21469.000000,1.221073,1.240693,809.000000,3.000000,-13.623047,36.401367,55.100002,,37.000000,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331844892,,,,,,,,,,,,,,,,,,,,,,21461.000000,1.220968,1.240878,810.000000,3.000000,-13.574219,35.424805,55.299999,,37.000000,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331844952,,,,,,,,,,,,,,,,,,,,,,21445.000000,1.220757,1.240323,807.000000,3.000000,-12.744141,37.866211,55.299999,,37.000000,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845012,,,,,,,,,,,,,,,,,,,,,,21439.000000,1.220678,1.240508,808.000000,3.000000,-13.671875,33.959961,55.299999,,37.000000,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845072,,,,,,,,,,,,,,,,,,,,,,21428.000000,1.220533,1.240323,807.000000,3.000000,-15.283203,29.199219,55.299999,,37.000000,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845132,,,,,,,,,,,,,,,,,,,,,,21439.000000,1.220678,1.240693,809.000000,3.000000,-11.132812,38.232422,55.299999,,37.000000,,,,,,,,0.00,0.00,1.68,1.69,,,,
