EventNum,Polarization,Area,CalConst,Baseline,QMeterNum,QMeterName,MagCurrent,EIPFreq,HPFreq,uWaveFreq,uWavePower,FMAmplitude,FMOffset,ScanSweeps,ScanSteps,ScanFreq,RFFreq,RFMod,RFPower,YaleGain,DCLevel,He3Press,He3Temp,He4Temp,He4Press,SepFlow,MainFlow,MagLevel,NoseLevel,RFVolts,LN2Level,VacPress,Comment,TopChip,BottomChip,CarbonGlass,Collector,MagVolt,TopCx,BotCx,TopRuO,BotRuO,OpEncoder,StrEncoder,StepEncoder,Position
1331853951,,,-1.788653E+1,0,1,Top NH3,59.927000,,,,,,,1000,500,15287,106.500,400,200,0,,16656.000000,1.152208,1.170529,494.000000,3.000000,7.226562,61.059570,-1.000000,,36.200001,,,,,,,0.820000,0.00,0.00,1.72,1.74,,,,
1331854096,,,-9.292664E+0,0,2,Bot NH3,59.927000,,,,,,,1000,500,15287,106.500,400,200,0,,16506.000000,1.149859,1.168325,486.000000,3.000000,7.080078,60.571289,-1.000000,,36.200001,,,,,,,0.900000,0.00,0.00,1.72,1.74,,,,
1331894012,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48765.000000,1.488202,1.513308,3771.000000,3.000000,6.542969,63.500977,60.799999,,50.500000,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894078,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48707.000000,1.487758,1.512919,3764.000000,3.000000,7.373047,63.378906,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894144,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48680.000000,1.487552,1.512753,3761.000000,3.000000,7.373047,63.378906,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894211,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48651.000000,1.487330,1.512530,3757.000000,3.000000,7.275391,62.768555,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894277,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48638.000000,1.487230,1.512586,3758.000000,3.000000,6.347656,63.012695,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894343,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48630.000000,1.487169,1.512419,3756.000000,3.000000,7.177734,62.402344,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894409,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48631.000000,1.487176,1.512419,3755.000000,3.000000,6.884766,62.524414,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894475,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48617.000000,1.487069,1.512363,3754.000000,3.000000,7.617187,62.158203,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894542,,,-1.788653E+1,0,1,Top NH3,60.882000,,,,,,,1000,500,15287,106.500,400,200,0,,48617.000000,1.487069,1.512419,3755.000000,3.000000,6.298828,61.914062,60.799999,,50.400002,,,,,,,-0.010000,1.58,1.57,1.58,1.60,,,,
1331894997,,,-1.788653E+1,0,1,Top NH3,59.882000,,,,,,,2000,500,15287,106.500,400,200,0,,48606.000000,1.486985,1.512196,3752.000000,3.000000,6.250000,60.327148,60.900002,,50.299999,,,,,,,0.910000,1.58,1.58,1.58,1.59,,,,
1331898256,,,-9.292664E+0,0,2,Bot NH3,59.882000,,,,,,,2000,500,15287,106.500,400,200,0,,49384.000000,1.492917,1.519504,3884.000000,3.000000,6.054687,46.533203,50.900002,,49.700001,,,,,,,0.910000,1.58,1.58,1.58,1.59,,,,
